"ID","Ordini del giorno","Verbali","Data e ora inizio seduta","Data e ora fine seduta"
"1297","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Gennaio 2018.pdf","/commissioni-consiglio/upload/Verbale n°01 del 10-01-2018.pdf","10-01-2018 ore 09,13","10-01-2018 ore 10,20"
"1298","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Gennaio 2018(1).pdf","/commissioni-consiglio/upload/Verbale n°02 del 11-01-2018.pdf","11-01-2018 ore 12,05","11-01-2018 ore 13,15"
"1299","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Gennaio 2018(2).pdf","/commissioni-consiglio/upload/Verbale n°03 del 16-01-2018.pdf","16-01-2018 ore 09,20","16-01-2018 ore 10,30"
"1300","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Gennaio 2018(3).pdf","/commissioni-consiglio/upload/Verbale n°04 del 17-01-2018.pdf","17-01-2018 ore 10,40","17-01-2018 ore 11,45"
"1305","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Gennaio 2018(4).pdf","/commissioni-consiglio/upload/Verbale n°05 del 23-01-2018.pdf","23-01-2018 ore 09,15","23-01-2018 ore 10,15"
"1306","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Gennaio 2018 Aggiunzione sedute..pdf","/commissioni-consiglio/upload/Verbale n°06 del 24-01-2018.pdf","24-01-2018 ore 10,45","24-01-2018 ore 11,45"
"1307","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Gennaio 2018 Aggiunzione sedute.(1).pdf","/commissioni-consiglio/upload/Verbale n°07 del 01-02-2018.pdf","01-02-2018 ore 12,00","01-02-2018 ore 13,00"
"1308","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Gennaio 2018 Aggiunzione sedute.(2).pdf","/commissioni-consiglio/upload/Verbale n°08 del 06-02-2018.pdf","06-02-2018 ore 09,35","06-02-2018 ore 10,40"
"1309","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Febbraio 2018.pdf","/commissioni-consiglio/upload/Verbale n°09 del 08-02-2018.pdf","08-02-2018 ore 12,00","08-02-2018 ore 13,10"
"1310","/commissioni-consiglio/upload/Convocazione 1^ commissione mese di Febbraio 2018(1).pdf","/commissioni-consiglio/upload/Verbale n°10 del 13-02-2018.pdf","13-02-2018 ore 09,20","13-02-2018 ore 10,30"
